hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mountrail County Health Center,1/30/2024,2.0.0,Mountrail County Health Center,"615 6th St SE Stanley, MD 58784",5047 | ND ,https://www.stanleyhealth.org/wp-content/uploads/2023/03/2023-Financial-Assistance.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 2,code | 3,code | 4,code | 1 | type,code | 2 | type,code | 3 | type,code | 4 | type,billing_class,setting,modifiers,standard_charge | gross,standard_charge | HealthPartners,standard_charge | HealthPartners | percent,standard_charge | HealthPartners | contracting_method,standard_charge | Provider Network,standard_charge | Provider Network | percent,standard_charge | Provider Network | contracting_method,standard_charge | Sanford Health Plan,standard_charge | Sanford Health Plan | percent,standard_charge | Sanford Health Plan | contracting_method,standard_charge | Tricare Health Net Federal Services,standard_charge | Tricare Health Net Federal Services | percent,standard_charge | Tricare Health Net Federal Services | contracting_method,standard_charge | United Healthcare,standard_charge | United Healthcare | percent,standard_charge | United Healthcare | contracting_method,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network | contracting_method,additional_payer_notes | Blue Cross Blues Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Next Blue | Medicare Advantage,standard_charge | Next Blue | Medicare Advantage | percent,standard_charge | Next Blue | Medicare Advantage | contracting_method,additional_payer_notes | Next Blue | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage | percent,standard_charge | United Healthcare | Medicare Advantage | contracting_method,additional_payer_notes | United Healthcare | Medicare Advantage,standard_charge | VA-CCN ,standard_charge | VA-CCN | percent,standard_charge | VA-CCN | contracting_method,additional_payer_notes | VA-CCN | Medicare Advantage,standard_charge | min,standard_charge | max
"""86738 MYCOPLASMA PNEUMONIAE AB, I""",168576104,86738,302,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,128.00,121.60,95,percent of billed charges,102.4,80,percent of billed charges,121.6,95,percent of billed charges,65.28,51,percent of billed charges,119.04,93,percent of billed charges,39.46,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,69.12,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,67.84,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,71.68,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,39.46,121.60
"""86617 LYME DISEASE AB,CONFIRM IGG""",168576136,86617,302,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,177.00,168.15,95,percent of billed charges,141.6,80,percent of billed charges,168.15,95,percent of billed charges,90.27,51,percent of billed charges,164.61,93,percent of billed charges,46.16,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,95.58,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,93.81,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,99.12,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,46.16,168.15
JC VIRUS DETECT BY PCR-MAYO,168576141,87798,306,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,476.00,452.20,95,percent of billed charges,380.8,80,percent of billed charges,452.2,95,percent of billed charges,242.76,51,percent of billed charges,442.68,93,percent of billed charges,104.57,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,257.04,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,252.28,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,266.56,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,104.57,452.20
HELICOBACTER PYLORI ANTIGEN STOOL,168576148,87338,302,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,286.00,271.70,95,percent of billed charges,228.8,80,percent of billed charges,271.7,95,percent of billed charges,145.86,51,percent of billed charges,265.98,93,percent of billed charges,42.85,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,154.44,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,151.58,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,160.16,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,42.85,271.70
HCV RNA DETECT/QUANT PCR-MAYO,168578076,87522,306,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,274.00,260.30,95,percent of billed charges,219.2,80,percent of billed charges,260.3,95,percent of billed charges,139.74,51,percent of billed charges,254.82,93,percent of billed charges,127.66,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,147.96,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,145.22,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,153.44,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,127.66,260.30
"""86790 HANTAVIRUS AB, IGG,IGM""",168578095,86790,302,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,119.00,113.05,95,percent of billed charges,95.2,80,percent of billed charges,113.05,95,percent of billed charges,60.69,51,percent of billed charges,110.67,93,percent of billed charges,38.38,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,64.26,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,63.07,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,66.64,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,38.38,113.05
THIAMIN (VIT B1)-MAYO,168578161,84425,301,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,221.00,209.95,95,percent of billed charges,176.8,80,percent of billed charges,209.95,95,percent of billed charges,112.71,51,percent of billed charges,205.53,93,percent of billed charges,63.27,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,119.34,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,117.13,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,123.76,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,63.27,209.95
"""SUSCEPTIBILITY, AEROBIC, MIC""",168578229,87186,306,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,95.00,90.25,95,percent of billed charges,76,80,percent of billed charges,90.25,95,percent of billed charges,48.45,51,percent of billed charges,88.35,93,percent of billed charges,25.78,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,51.3,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,50.35,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,53.2,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,25.78,90.25
"""LYME DISEASE AB,IGG-NDDOH""",168578240,86618,302,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,172.00,163.40,95,percent of billed charges,137.6,80,percent of billed charges,163.4,95,percent of billed charges,87.72,51,percent of billed charges,159.96,93,percent of billed charges,50.75,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,92.88,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,91.16,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,96.32,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,50.75,163.40
"""VARICELL-ZOSTER AB,IGG-NDDOH""",168578241,86787,302,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,113.00,107.35,95,percent of billed charges,90.4,80,percent of billed charges,107.35,95,percent of billed charges,57.63,51,percent of billed charges,105.09,93,percent of billed charges,38.38,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,61.02,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,59.89,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,63.28,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,38.38,107.35
"""WEST NILE VIRUS AB,IGM-NDDOH""",168578243,86788,999,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,82.00,77.90,95,percent of billed charges,65.6,80,percent of billed charges,77.9,95,percent of billed charges,41.82,51,percent of billed charges,76.26,93,percent of billed charges,50.21,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,44.28,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,43.46,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,45.92,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,41.82,77.90
"""AB, MUMPS""",168578260,86735,302,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,95.00,90.25,95,percent of billed charges,76,80,percent of billed charges,90.25,95,percent of billed charges,48.45,51,percent of billed charges,88.35,93,percent of billed charges,38.89,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,51.3,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,50.35,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,53.2,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,38.89,90.25
URINE DIPSTICK,168590009,81002,307,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,33.00,31.35,95,percent of billed charges,26.4,80,percent of billed charges,31.35,95,percent of billed charges,16.83,51,percent of billed charges,30.69,93,percent of billed charges,10.37,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,17.82,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,17.49,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,18.48,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,10.37,31.35
URINE PREGNANCY TEST POC,168590019,81025,307,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,65.00,61.75,95,percent of billed charges,52,80,percent of billed charges,61.75,95,percent of billed charges,33.15,51,percent of billed charges,60.45,93,percent of billed charges,25.66,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,35.1,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,34.45,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,36.4,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,25.66,61.75
HEMASTIX,168590020,81002,307,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,16.00,15.20,95,percent of billed charges,12.8,80,percent of billed charges,15.2,95,percent of billed charges,8.16,51,percent of billed charges,14.88,93,percent of billed charges,10.37,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,8.64,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,8.48,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,8.96,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,8.16,15.20
BLOOD GAS MIXED WO O2 SAT,168590026,82803,301,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,209.00,198.55,95,percent of billed charges,167.2,80,percent of billed charges,198.55,95,percent of billed charges,106.59,51,percent of billed charges,194.37,93,percent of billed charges,77.69,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,112.86,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,110.77,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,117.04,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,77.69,198.55
ARTERIAL PUNCTURE BLOOD FOR DX,168590027,36600,300,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,299.00,284.05,95,percent of billed charges,239.2,80,percent of billed charges,284.05,95,percent of billed charges,152.49,51,percent of billed charges,278.07,93,percent of billed charges,33.03,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,161.46,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,158.47,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,167.44,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,33.03,284.05
BLOOD GAS MIXED WO O2 SAT,168590031,82803,301,Laboratory,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,213.00,202.35,95,percent of billed charges,170.4,80,percent of billed charges,202.35,95,percent of billed charges,108.63,51,percent of billed charges,198.09,93,percent of billed charges,77.69,fee schedule,100% of the 2020 Clinical Lab Fee Schedule,115.02,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,112.89,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,119.28,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,77.69,202.35
XR ABDOMEN COMPLETE W/ DECUB/EREC,169010001,74019,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,245.00,232.75,95,percent of billed charges,196,80,percent of billed charges,232.75,95,percent of billed charges,124.95,51,percent of billed charges,227.85,93,percent of billed charges,80.36,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,132.3,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,129.85,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,137.2,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,80.36,232.75
XR ABDOMEN AP,169010002,74018,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,111.18,51,percent of billed charges,202.74,93,percent of billed charges,65.32,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,117.72,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,115.54,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,122.08,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,65.32,207.10
XR CHEST 2 VIEWS,169010009,71046,324,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,237.00,225.15,95,percent of billed charges,189.6,80,percent of billed charges,225.15,95,percent of billed charges,120.87,51,percent of billed charges,220.41,93,percent of billed charges,73.12,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,127.98,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,125.61,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,132.72,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,73.12,225.15
XR CHEST 1 VIEW AP FRONTAL,169010011,71045,324,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,191.00,181.45,95,percent of billed charges,152.8,80,percent of billed charges,181.45,95,percent of billed charges,97.41,51,percent of billed charges,177.63,93,percent of billed charges,57.06,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,103.14,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,101.23,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,106.96,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,57.06,181.45
XR CHEST 2 VIEWS PRE-OP,169010012,71046,324,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,237.00,225.15,95,percent of billed charges,189.6,80,percent of billed charges,225.15,95,percent of billed charges,120.87,51,percent of billed charges,220.41,93,percent of billed charges,73.12,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,127.98,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,125.61,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,132.72,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,73.12,225.15
XR SPINE THORACIC 2 VIEWS,169010024,72070,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,230.00,218.50,95,percent of billed charges,184,80,percent of billed charges,218.5,95,percent of billed charges,117.30,51,percent of billed charges,213.9,93,percent of billed charges,70.82,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,124.2,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,121.9,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,128.8,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,70.82,218.50
XR NASAL BONES MINIMUM 3 VIEWS,169010047,70160,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,247.00,234.65,95,percent of billed charges,197.6,80,percent of billed charges,234.65,95,percent of billed charges,125.97,51,percent of billed charges,229.71,93,percent of billed charges,81.91,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,133.38,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,130.91,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,138.32,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,81.91,234.65
XR NECK SOFT TISSUE,169010048,70360,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,247.00,234.65,95,percent of billed charges,197.6,80,percent of billed charges,234.65,95,percent of billed charges,125.97,51,percent of billed charges,229.71,93,percent of billed charges,68.62,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,133.38,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,130.91,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,138.32,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,68.62,234.65
XR ORBITS COMPLETE BILATERAL,169010051,70200,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,50,1537.00,1460.15,95,percent of billed charges,1229.6,80,percent of billed charges,1460.15,95,percent of billed charges,783.87,51,percent of billed charges,1429.41,93,percent of billed charges,104.48,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,829.98,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,814.61,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,860.72,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,104.48,1460.15
XR PELVIS 1 OR 2 VIEWS,169010055,72170,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,327.00,310.65,95,percent of billed charges,261.6,80,percent of billed charges,310.65,95,percent of billed charges,166.77,51,percent of billed charges,304.11,93,percent of billed charges,63.75,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,176.58,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,173.31,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,183.12,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,63.75,310.65
XR RIBS W/ 1 VIEW CHEST BILATERAL,169010061,71111,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,382.00,362.90,95,percent of billed charges,305.6,80,percent of billed charges,362.9,95,percent of billed charges,194.82,51,percent of billed charges,355.26,93,percent of billed charges,114.67,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,206.28,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,202.46,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,213.92,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,114.67,362.90
XR SINUSES PARANASAL COMPLETE,169010067,70220,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,247.00,234.65,95,percent of billed charges,197.6,80,percent of billed charges,234.65,95,percent of billed charges,125.97,51,percent of billed charges,229.71,93,percent of billed charges,82.1,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,133.38,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,130.91,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,138.32,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,82.10,234.65
XR SPINE LUMBOSACRAL MINIMUM 4 VI,169010072,72110,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,354.00,336.30,95,percent of billed charges,283.2,80,percent of billed charges,336.3,95,percent of billed charges,180.54,51,percent of billed charges,329.22,93,percent of billed charges,108.88,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,191.16,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,187.62,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,198.24,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,108.88,336.30
XR SPINE LUMBOSACRAL 2 OR 3 VIEWS,169010073,72100,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,327.00,310.65,95,percent of billed charges,261.6,80,percent of billed charges,310.65,95,percent of billed charges,166.77,51,percent of billed charges,304.11,93,percent of billed charges,85.4,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,176.58,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,173.31,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,183.12,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,85.40,310.65
XR SPINE THORACIC 3 VIEWS,169010075,72072,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,327.00,310.65,95,percent of billed charges,261.6,80,percent of billed charges,310.65,95,percent of billed charges,166.77,51,percent of billed charges,304.11,93,percent of billed charges,86.14,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,176.58,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,173.31,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,183.12,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,86.14,310.65
XR STERNUM MINIMUM 2 VIEWS,169010076,71120,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,225.00,213.75,95,percent of billed charges,180,80,percent of billed charges,213.75,95,percent of billed charges,114.75,51,percent of billed charges,209.25,93,percent of billed charges,73.3,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,121.5,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,119.25,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,126,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,73.30,213.75
XR HIP 2 VIEWS BILATERAL W/PELVIS,169010122,73521,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,501.00,475.95,95,percent of billed charges,400.8,80,percent of billed charges,475.95,95,percent of billed charges,255.51,51,percent of billed charges,465.93,93,percent of billed charges,89.53,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,270.54,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,265.53,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,280.56,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,89.53,475.95
XR HIP 2 VIEWS RIGHT W/PELVIS,169010124,73502,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,252.00,239.40,95,percent of billed charges,201.6,80,percent of billed charges,239.4,95,percent of billed charges,128.52,51,percent of billed charges,234.36,93,percent of billed charges,101.91,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,136.08,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,133.56,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,141.12,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,101.91,239.40
XR SACRUM/COCCYX MINIMUM 2 VIEWS,169010153,72220,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,122.40,51,percent of billed charges,223.2,93,percent of billed charges,70.36,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,129.6,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,127.2,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,134.4,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,70.36,228.00
XR SPINE THORACOLUMBAR 2 VIEWS,169010154,72080,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,225.00,213.75,95,percent of billed charges,180,80,percent of billed charges,213.75,95,percent of billed charges,114.75,51,percent of billed charges,209.25,93,percent of billed charges,76.42,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,121.5,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,119.25,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,126,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,76.42,213.75
XR ANKLE 2 VIEWS LEFT,169010204,73600,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,LT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,122.40,51,percent of billed charges,223.2,93,percent of billed charges,71.28,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,129.6,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,127.2,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,134.4,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,71.28,228.00
XR ANKLE 2 VIEWS RIGHT,169010205,73600,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,RT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,122.40,51,percent of billed charges,223.2,93,percent of billed charges,71.28,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,129.6,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,127.2,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,134.4,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,71.28,228.00
XR ANKLE COMPLETE LEFT,169010206,73610,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,LT,251.00,238.45,95,percent of billed charges,200.8,80,percent of billed charges,238.45,95,percent of billed charges,128.01,51,percent of billed charges,233.43,93,percent of billed charges,78.61,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,135.54,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,133.03,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,140.56,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,78.61,238.45
XR ANKLE COMPLETE RIGHT,169010207,73610,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,RT,251.00,238.45,95,percent of billed charges,200.8,80,percent of billed charges,238.45,95,percent of billed charges,128.01,51,percent of billed charges,233.43,93,percent of billed charges,78.61,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,135.54,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,133.03,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,140.56,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,78.61,238.45
XR CLAVICLE LEFT,169010216,73000,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,LT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,122.40,51,percent of billed charges,223.2,93,percent of billed charges,70.45,fee schedule,100% of the 2020 BCBS PPS Fee Schedule,129.6,54,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,127.2,53,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,134.4,56,percent of billed charges,Anesthesia reimbursed $18.86 per 15 minutes.,70.45,228.00
